"Projets:Froll 'n' Roll","Projets:Froll 'n' Roll","Déclenchement sans contact de l'assistance électrique d'un fauteuil roulant manuel","Fichier:Logo FrollnRoll.png","20 septembre 2023 12:32:18","Froll 'n' Roll","Projets:Froll 'n' Roll"
"Projets:Gabarit pour identifier Vis Écrous et forets","Projets:Gabarit pour identifier Vis Écrous et forets","Identifier le diamètre d'une vis ou d'un écrou, et la clé à utiliser pour le serrage du boulon.",Fichier:AD-EnsempleGabaritAlain.jpg,"18 mars 2024 10:16:59","Gabarit pour identifier Vis Écrous et forets","Projets:Gabarit pour identifier Vis Écrous et forets"
Projets:GantSonar,Projets:GantSonar,"Dispositif de détection d'obstacle avec capteur à ultra son, à positionner sur la main","Fichier:Positionnement sur main.png","13 juillet 2022 13:54:45",GantSonar,Projets:GantSonar
"Projets:Gobelet double compartiment","Projets:Gobelet double compartiment","Gobelet à double compartiment : eau et médicament",Fichier:GobeletDouble1.jpg,"29 février 2024 10:43:59","Gobelet double compartiment","Projets:Gobelet double compartiment"
"Projets:Graphe défilant sur smartphone ou tablette Android","Projets:Graphe défilant sur smartphone ou tablette Android","Développé avec ""MIT App Inventor 2"", ce programme est une démonstration des capacités d'affichage d'un graphe à partir de données reçues.","Fichier:Screenshot 20220727-191652.jpg","7 avril 2023 14:59:41","Graphe défilant sur smartphone ou tablette Android","Projets:Graphe défilant sur smartphone ou tablette Android"
"Projets:Guide Cheque","Projets:Guide Cheque","Ce guide chèque est destiné aux malvoyants pour les guider à remplir un chèque en autonomie.","Fichier:Guide cheque la poste.JPG","20 septembre 2023 12:33:02","Guide Cheque","Projets:Guide Cheque"
"Projets:Guide Crayon","Projets:Guide Crayon","Guide doigts support de stylo, conçu pour aider l'utilisateur à maintenir et orienter le crayon.","Fichier:GuideCrayonDroit paysage.jpg","20 septembre 2023 12:33:17","Guide Crayon","Projets:Guide Crayon"
"Projets:Guide Stylet","Projets:Guide Stylet","Système pour permettre à une personne handicapée moteur qui ne peut s'exprimer oralement, de pouvoir cliquer sur des icônes sur Ipad.","Fichier:Guide style.3.2 small.jpg","14 février 2023 13:31:35","Guide Stylet","Projets:Guide Stylet"
"Projets:Guide clavier et stylet adapté","Projets:Guide clavier et stylet adapté","Guide clavier et stylet adapté afin de pallier à des mouvements involontaires et des difficultés de préhension taper sur le clavier.",Fichier:GuideClavier.jpg,"21 septembre 2023 14:31:52","Guide clavier et stylet adapté","Projets:Guide clavier et stylet adapté"
"Projets:Guide doigt clavier Logitech K360","Projets:Guide doigt clavier Logitech K360","Guide doigt pour clavier Logitech K360.","Fichier:Guide clavier plexiglas sebastien.jpg","20 septembre 2023 12:34:28","Guide doigt clavier Logitech K360","Projets:Guide doigt clavier Logitech K360"
"Projets:Guide signature","Projets:Guide signature","Guide signature sur-mesure afin de conserver son identité malgré la maladie (sclérose en plaque)","Fichier:Capture d’écran 2022-08-02 163838.png","20 septembre 2023 12:34:58","Guide signature","Projets:Guide signature"
"Projets:Guide-doigts pour clavier Mobility Lab","Projets:Guide-doigts pour clavier Mobility Lab","Guide doigts pour clavier permettant de pallier à des mouvements involontaires et des difficultés de préhension","Fichier:GuideDoigts 2.JPG","2 octobre 2023 10:26:32","Guide-doigts pour clavier Mobility Lab","Projets:Guide-doigts pour clavier Mobility Lab"
"Projets:Hackberry Fabrikarium Inde","Projets:Hackberry Fabrikarium Inde","Retour visuel sur la température de l'objet saisi avec la prothèse Hackberry","Fichier:Temperature feedback hackberry.jpg","20 septembre 2023 12:38:37","Hackberry Fabrikarium Inde","Projets:Hackberry Fabrikarium Inde"
"Projets:Handi paddle","Projets:Handi paddle","Utilisation de n'importe quel paddle gonflable (transfert + navigation) en toute sécurité pour des personnes à mobilité réduite","Fichier:Capture d’écran 2022-05-30 110300.png","27 octobre 2022 09:48:58","Handi paddle","Projets:Handi paddle"
Projets:HandiKayak,Projets:HandiKayak,"Aide technique pour pagayer destinée à une personne paraplégique","Fichier:DSC 3839.JPG","30 juin 2022 09:58:35",HandiKayak,Projets:HandiKayak
Projets:Handi’Palmes,Projets:Handi’Palmes,"Palmes de natation sur mesure adaptées à la préhension d’un porteur de projet tétraplégique.","Fichier:PastedImage (5).png","20 septembre 2023 12:39:19",Handi’Palmes,Projets:Handi’Palmes
Projets:Hemydoigts,Projets:Hemydoigts,"Attelle de confort ayant une position adaptée à ses doigts pour hémiplégie de la main gauche",Fichier:Hemydoigts.JPG,"20 septembre 2023 12:39:41",Hemydoigts,Projets:Hemydoigts
"Projets:Hold my Beer","Projets:Hold my Beer","Support articuler amovible pouvant s'adapter à différentes tailles de verre",Fichier:HoldMyBeer1.JPG,"23 octobre 2023 07:25:36","Hold my Beer","Projets:Hold my Beer"
"Projets:Horloge synopte sonore","Projets:Horloge synopte sonore","Horloge et emploi du temps avec avertisseur sonore","Fichier:Horloge synopte sonore finalisee.jpg","7 octobre 2022 13:44:03","Horloge synopte sonore","Projets:Horloge synopte sonore"
"Projets:Houra !","Projets:Houra !","Muscleur de main associé à un système encourageant l'utilisation du muscleur par un son d'applaudissement.",Fichier:HOURA.jpg,"20 septembre 2023 12:40:07","Houra !","Projets:Houra !"
"Projets:HoverChair - Version Carte HoverBoard","Projets:HoverChair - Version Carte HoverBoard","Motoriser un fauteuil roulant en faisant entraîner les roues grâce au frottement entre des moteurs d'hoverboard et les roues.",Fichier:Proto.png,"8 mars 2023 08:46:30","HoverChair - Version Carte HoverBoard","Projets:HoverChair - Version Carte HoverBoard"
Projets:Hoverbike,Projets:Hoverbike,"Véhicule principalement et simplement réalisé avec un cadre de vélo sur un kit d’hoverboard non modifié.","Fichier:AD HovBik 01.JPG","18 mai 2023 09:57:43",Hoverbike,Projets:Hoverbike
Projets:Hoversiege,Projets:Hoversiege,"Véhicule léger motorisé avec Hoverboard et son kit kart.",Fichier:ADHoversiegeJuin2020.JPG,"18 mai 2023 09:52:55",Hoversiege,Projets:Hoversiege
Projets:Hydrapté,Projets:Hydrapté,"Système combinant impression 3D et camelbak afin de permettre à une personne ayant une tétraplégie de s'hydrater de manière autonome","Fichier:IMG 1657.jpg","10 mai 2023 07:48:33",Hydrapté,Projets:Hydrapté
"Projets:IDE ESP32 Accessible","Projets:IDE ESP32 Accessible","IDE ESP32 accessible pour malvoyants","Fichier:Micropython malvoyant.png","20 septembre 2023 12:40:40","IDE ESP32 Accessible","Projets:IDE ESP32 Accessible"
Projets:Image2Touch,Projets:Image2Touch,"Logiciel permettant de transformer un schéma ou carte en couleurs en un modèle 3D à imprimer.","Fichier:ImageWikilab4 small.png","14 avril 2023 10:33:25",Image2Touch,Projets:Image2Touch
"Projets:Index Remplissage Contenant","Projets:Index Remplissage Contenant","Aide pour respecter le niveau de remplissage d'un contenant",Fichier:IndexRemplissage-1.jpg,"15 novembre 2023 14:45:30","Index Remplissage Contenant","Projets:Index Remplissage Contenant"
"Projets:Interface Adaptative pour Ordinateur","Projets:Interface Adaptative pour Ordinateur","Interface adapté pour interagir avec un clavier d'ordinateur et un programme de jeux videos",Fichier:InterfaceAdaptativePourOrdinateur.jpg,"5 juillet 2023 14:00:17","Interface Adaptative pour Ordinateur","Projets:Interface Adaptative pour Ordinateur"
"Projets:Interfaces XAC","Projets:Interfaces XAC","Réaliser et mettre oeuvre une solution logicielle et hardware pour connecter des interfaces de type Joystick à une XAC","Fichier:Mini Host Usb Soude.jpg","7 avril 2023 14:56:00","Interfaces XAC","Projets:Interfaces XAC"
"Projets:Interrupteur Sans Main","Projets:Interrupteur Sans Main","Création d'un interrupteur qui permet d'allumer une lumière sans main. avec la contraction musculaire.",Fichier:Schéma-Transistor-Schmitt-Trigger01.png,"18 juillet 2022 12:13:43","Interrupteur Sans Main","Projets:Interrupteur Sans Main"
"Projets:Interrupteur adapté","Projets:Interrupteur adapté","Interrupteur adapté permettant de faciliter la pression d'un bouton pour des personnes en situation de handicap.",Fichier:Interrupteuradapte.jpg,"20 octobre 2023 14:11:52","Interrupteur adapté","Projets:Interrupteur adapté"
"Projets:JLS Joystick Logique Sensible","Projets:JLS Joystick Logique Sensible","Réaliser un joystick 2 axes avec une faible force permettant de contrôler 4 boutons ON/OFF.","Fichier:JLS Ensemble Vue-02.JPG","19 juillet 2022 07:28:33","JLS Joystick Logique Sensible","Projets:JLS Joystick Logique Sensible"
"Projets:JPS Joystick Proportionnel Sensible","Projets:JPS Joystick Proportionnel Sensible","Joystick 2 axes,réglable en débattement avec une force maximum réglable de 5 gr à 20 gr pour un déplacement complet du joystick.","Fichier:JPS Ensemble Vue-01.jpg","19 juillet 2022 07:56:08","JPS Joystick Proportionnel Sensible","Projets:JPS Joystick Proportionnel Sensible"
"Projets:Jeu vote","Projets:Jeu vote","Jeu de plateau facilitant la compréhension des droits civiques, afin d'exercer son droit de vote de manière éclairée",Fichier:Logojevote.jpg,"25 mars 2024 09:59:28","Jeu vote","Projets:Jeu vote"
Projets:JimStick,Projets:JimStick,"Commande d'un téléphone (via un câble OTG) ou d’un ordinateur a une personne ne pouvant pas utiliser ses mains.",Fichier:Redimm2JimStickV2.jpg.jpg,"20 mars 2024 09:38:26",JimStick,Projets:JimStick
Projets:Joystick,Projets:Joystick,"Joystick ajustable (Hauteur du levier, force de déplacement, angle de déplacement et jusqu'à un certain point les dimensions.","Fichier:JoyStick et boitier.JPG","19 juillet 2022 07:34:17",Joystick,Projets:Joystick
"Projets:Joystick Low","Projets:Joystick Low","Joystick Ender Score Low, pour que l'utilisateur n'utilise pas beaucoup de force","Fichier:A Droite 5 Vu 750x410 acf cropped.jpg","19 juillet 2022 07:47:09","Joystick Low","Projets:Joystick Low"
"Projets:Joystick adaptée pour Merri","Projets:Joystick adaptée pour Merri","Adaptation d’un joystick de jeux-vidéos pour manette de X-Box par pour Merri","Fichier:IMG 0358.JPG","19 juillet 2022 07:47:48","Joystick adaptée pour Merri","Projets:Joystick adaptée pour Merri"
"Projets:Joysticks adaptés pour fauteuil roulant","Projets:Joysticks adaptés pour fauteuil roulant","Conception et impression de plusieurs joysticks adaptés pour différents modèles de fauteuils roulants","Fichier:20201126 144702.jpg","9 novembre 2022 09:08:44","Joysticks adaptés pour fauteuil roulant","Projets:Joysticks adaptés pour fauteuil roulant"
"Projets:Kit Educ","Projets:Kit Educ","Matériel pédagogique pour jeunes à besoin éducatif spécifique",Fichier:Logokiteduc.jpg,"23 janvier 2024 08:52:32","Kit Educ","Projets:Kit Educ"
"Projets:La main a loreille","Projets:La main a loreille","Un dispositif sonore interactif à base de tags NFC et de lecteur MP3.",Fichier:La-main-a-loreille.jpg,"19 juillet 2022 08:04:19","La main a loreille","Projets:La main a loreille"
"Projets:Lit Gondole","Projets:Lit Gondole","lit qui se balance latéralement comme un bateau grâce à un moteur",Fichier:HumourHamac.jpg,"27 février 2024 10:33:10","Lit Gondole","Projets:Lit Gondole"
"Projets:Ma protection multifonction","Projets:Ma protection multifonction","Trouver une alternative aux masques et visières pour se protéger des postillons, de la pluie et du Covid lors des sorties.","Fichier:Final Jimmy.jpg","19 juillet 2022 08:20:57","Ma protection multifonction","Projets:Ma protection multifonction"
"Projets:Magic Control 2021","Projets:Magic Control 2021","Développer un contrôle d'environnement de fauteuil roulant électrique à bas coût.","Fichier:Magic control.png","7 avril 2023 15:01:55","Magic Control 2021","Projets:Magic Control 2021"
"Projets:Magic Control 2022","Projets:Magic Control 2022","Développement du Magic Control pendant le Fabrikarium 2022","Fichier:Magic control.png","12 décembre 2023 09:56:09","Magic Control 2022","Projets:Magic Control 2022"
"Projets:Magic Control V2","Projets:Magic Control V2","Magic Control V2, suite de Fokus Magic Control, contrôle de l'environnement fauteuil. stages ingénieurs INPG 2A de Roxanne et Brice",Fichier:Magic-control-v2.png,"13 octobre 2022 13:08:51","Magic Control V2","Projets:Magic Control V2"
"Projets:Magic Joystick","Projets:Magic Joystick","Contrôle du fauteuil R-net avec joystick, fabrication d'un joystick faible pression, amélioration config joystick DIY sur XAC","Fichier:Fauteuil controle manette.jpg","19 juillet 2022 08:49:24","Magic Joystick","Projets:Magic Joystick"
"Projets:Magic joystick 2022","Projets:Magic joystick 2022","Joystick à faible force, pouvant être manipulé avec une mobilité très réduite et interfacé avec un fauteuil électrique.","Fichier:Magic joystick 2022.jpg","27 mars 2023 15:43:13","Magic joystick 2022","Projets:Magic joystick 2022"
"Projets:Manette de jeu adaptée","Projets:Manette de jeu adaptée","Manette de jeu adaptée sur téléphone Android",Fichier:Droidjoy.png,"19 juillet 2022 10:26:18","Manette de jeu adaptée","Projets:Manette de jeu adaptée"
"Projets:Manette de jeu adaptée joystick RNET et contacteurs","Projets:Manette de jeu adaptée joystick RNET et contacteurs","Manette de jeu adaptée et à faible force qui devra posséder tous les boutons d'une manette de ps4, ajustable au niveau de sa position",Fichier:Manette1.JPG,"19 juillet 2022 13:15:06","Manette de jeu adaptée joystick RNET et contacteurs","Projets:Manette de jeu adaptée joystick RNET et contacteurs"
"Projets:Marque au fer ""laser"" pour archetier","Projets:Marque au fer ""laser"" pour archetier","Utilisation d'une graveuse laser pour réaliser la signature de l'archet",Fichier:Marquagelaser.jpg,"3 novembre 2022 15:26:37","Marque au fer ""laser"" pour archetier","Projets:Marque au fer ""laser"" pour archetier"
"Projets:Masque barriere","Projets:Masque barriere","Pour se protéger du Covid 19 avec les moyens du bord, voici un tutoriel pour se fabriquer un masque ""barrière"" de protection.","Fichier:Masque reglable.jpg","19 juillet 2022 13:32:29","Masque barriere","Projets:Masque barriere"
"Projets:Meuble modulaire - machine a coudre","Projets:Meuble modulaire - machine a coudre","Meuble pour faciliter l'utilisation de la machine à coudre Bernina 325 au Humanlab.","Fichier:Meuble avec casiers.jpg","4 octobre 2022 09:13:00","Meuble modulaire - machine a coudre","Projets:Meuble modulaire - machine a coudre"
"Projets:Meubles modulaires","Projets:Meubles modulaires","Série de meubles modulaires, accessibles et open hardware pour le Humanlab.","Fichier:20201008 121020 copie.jpg","19 juillet 2022 13:44:32","Meubles modulaires","Projets:Meubles modulaires"
"Projets:Mini fauteuil","Projets:Mini fauteuil","Fauteuil pour enfant en bas âge (2 ou 3 ans) à bas coût.",Fichier:MiniFauteuil.jpg,"19 juillet 2022 13:49:18","Mini fauteuil","Projets:Mini fauteuil"
Projets:MoldFinger,Projets:MoldFinger,"Doigtier conductif ergonomique permettant l'utilisation d'un écran capacitif par des personnes en situation de handicap","Fichier:Moldfinger 1.jpg","9 novembre 2022 09:02:25",MoldFinger,Projets:MoldFinger
"Projets:Mon Booster","Projets:Mon Booster","Il s'agit d'une 5eme roue, utilisant la poussée, pour m'éviter la fatigue en poussant mon fauteuil roulant manuellement.","Fichier:Screenshot 2023-11-22-15-08-18-746 com.google.android.apps.messaging-edit.jpg","15 décembre 2023 15:59:16","Mon Booster","Projets:Mon Booster"
"Projets:Motorisation d'un tricycle","Projets:Motorisation d'un tricycle","Installation d'un moteur électrique sur un tricycle, alimenté par une batterie installée dans un compartiment sur-mesure","Fichier:Thiago tricycle.jpg","7 novembre 2022 15:56:08","Motorisation d'un tricycle","Projets:Motorisation d'un tricycle"
"Projets:Motorisation roue","Projets:Motorisation roue","Le projet consiste à insérer un moteur d'assistance de vélo électrique dans une roue de plus petit diamètre que la roue 26 pouces d'origine.",Fichier:Roue.jpg,"20 septembre 2023 12:42:25","Motorisation roue","Projets:Motorisation roue"
Projets:MyoCoach,Projets:MyoCoach,"Le MyoCoach est un appareil de rééducation DIY permettant d'apprendre à utiliser des capteurs EMG (musculaires) de manière ludique.","Fichier:Materiel pre-requis.png","24 novembre 2022 10:04:16",MyoCoach,Projets:MyoCoach
"Projets:Myocoach v2","Projets:Myocoach v2","Le MyoCoach est un appareil de rééducation DIY permettant d'apprendre à utiliser des capteurs EMG (musculaires) de manière ludique.","Fichier:Photo principale myocoach.png","14 octobre 2022 12:17:11","Myocoach v2","Projets:Myocoach v2"
Projets:NerfBionic,Projets:NerfBionic,"Jouer avec un Nerf sans utiliser sa main, mais en tirant avec la contraction du muscle.","Fichier:Prothese nerf gun.jpeg","19 juillet 2022 14:14:22",NerfBionic,Projets:NerfBionic
"Projets:Nettoyeur de Buse d'Imprimante 3D","Projets:Nettoyeur de Buse d'Imprimante 3D","Outil pour nettoyer facilement les buses d'imprimante 3D.","Fichier:Ensemble Poignée.JPG","19 juillet 2022 14:18:10","Nettoyeur de Buse d'Imprimante 3D","Projets:Nettoyeur de Buse d'Imprimante 3D"
Projets:Notaboo,Projets:Notaboo,"Un dispositif de ""toilettes japonaises"" portable constitué d'une petite pompe et d'un jet bien orienté !",Fichier:Logonotaboov2.png,"6 décembre 2023 10:03:29",Notaboo,Projets:Notaboo
"Projets:O-trotti Fabrikarium Inde","Projets:O-trotti Fabrikarium Inde","Motoriser un fauteuil roulant manuel grâce à une trottinette ou un scooter électrique",Fichier:Montage.JPG,"19 juillet 2022 14:55:55","O-trotti Fabrikarium Inde","Projets:O-trotti Fabrikarium Inde"
"Projets:Ombrelle pour scooter PMR","Projets:Ombrelle pour scooter PMR","Adaptation d'une ombrelle de poussette pour Mehdi et son scooter PMR.","Fichier:1701349925855ret red wiki.jpg","30 novembre 2023 15:38:05","Ombrelle pour scooter PMR","Projets:Ombrelle pour scooter PMR"
Projets:OptoSynth,Projets:OptoSynth,"C'est une variante de l'atari punk console, avec des LDR au lieu des potentiomètres","Fichier:OptoSynth pcb V1-5 Top.png","25 juillet 2023 14:26:01",OptoSynth,Projets:OptoSynth
"Projets:Orthèse d'écriture","Projets:Orthèse d'écriture","Orthèse permettant à une personne tétraplégique d'écrire",Fichier:OrtheseEcritureImage.jpg,"20 septembre 2023 12:48:04","Orthèse d'écriture","Projets:Orthèse d'écriture"
"Projets:Orthèse de Coude Robotisée","Projets:Orthèse de Coude Robotisée","Orthèse de coude motorisée permettant de bouger le bras dans les deux sens",Fichier:1625128.jpg,"9 décembre 2022 11:39:43","Orthèse de Coude Robotisée","Projets:Orthèse de Coude Robotisée"
"Projets:Orthèse de poignet paramétrique","Projets:Orthèse de poignet paramétrique","Orthèse permettant le maintien du poignet, pouvant être adaptée à la morphologie de la main de la personne","Fichier:Orthesepara 1.jpg","20 septembre 2023 12:49:13","Orthèse de poignet paramétrique","Projets:Orthèse de poignet paramétrique"
"Projets:Orthèse paramétrique de poignet V2","Projets:Orthèse paramétrique de poignet V2","Version améliorer de l'orthèse paramétrique de poignée, permettant le maintien en position neutre de l'articulation",Fichier:OrtheseYves1reduit.jpg,"30 juin 2023 13:25:28","Orthèse paramétrique de poignet V2","Projets:Orthèse paramétrique de poignet V2"
"Projets:Outil de Sous Titrage","Projets:Outil de Sous Titrage","Mal entendre est un handicap invisible terriblement pernicieux, ce projet va tenter de trouver des solutions.","Fichier:Outil de sous titrage.jpg","24 janvier 2024 10:40:34","Outil de Sous Titrage","Projets:Outil de Sous Titrage"
"Projets:Pagaie à un bras","Projets:Pagaie à un bras","Pagaie à un bras","Fichier:Poignet point virtuel.jpg","22 juillet 2022 08:40:03","Pagaie à un bras","Projets:Pagaie à un bras"
"Projets:Parasol pour fauteuil roulant","Projets:Parasol pour fauteuil roulant","Parasol pour fauteuil roulant électrique permettant de se protéger du soleil et de la pluie",Fichier:ParasolPatricia.jpg,"7 avril 2023 12:45:48","Parasol pour fauteuil roulant","Projets:Parasol pour fauteuil roulant"
"Projets:Pare soleil","Projets:Pare soleil","Pare soleil facilement transportable que l'on puisse ranger sur le fauteuil électrique","Fichier:Structure tissus P 20210616 154319.jpg","22 juillet 2022 07:47:14","Pare soleil","Projets:Pare soleil"
"Projets:Pedale adaptee ergometre","Projets:Pedale adaptee ergometre","Pédales adaptées permettant le maintien du pied lors du pédalage sur ergomètre.",Fichier:Pedaleadapte1.jpg,"20 septembre 2023 12:49:42","Pedale adaptee ergometre","Projets:Pedale adaptee ergometre"
"Projets:Pedale clavier souris","Projets:Pedale clavier souris","Une pédale qui simule l'appui sur une touche de clavier ou sur la souris.",Fichier:Pétaleraccourci.jpg,"22 juillet 2022 07:58:16","Pedale clavier souris","Projets:Pedale clavier souris"
"Projets:Peigne à long manche","Projets:Peigne à long manche","Peigne à long manche sur mesure pour Geneviève, utilisant l'un de ces peignes et avec une poignée ergonomique",Fichier:PeigneLM1.jpg,"9 mai 2023 14:14:02","Peigne à long manche","Projets:Peigne à long manche"
Projets:Petanca,Projets:Petanca,"Porte boule de pétanque pour personnes ayant des difficultés de préhension","Fichier:Sans titre2.png","20 septembre 2023 12:50:47",Petanca,Projets:Petanca
"Projets:Pied en pvc","Projets:Pied en pvc","Pied en PVC",Fichier:Piedpvc.png,"22 juillet 2022 08:08:46","Pied en pvc","Projets:Pied en pvc"
"Projets:Pince pantalon","Projets:Pince pantalon","Permet le maintien du pantalon pendant le sondage urinaire",Fichier:Pincepant.PNG,"20 septembre 2023 12:59:42","Pince pantalon","Projets:Pince pantalon"
"Projets:Plage Braille a cames","Projets:Plage Braille a cames","Fabrication d'une plage braille à cames",Fichier:Vue2.jpg,"22 juillet 2022 08:35:05","Plage Braille a cames","Projets:Plage Braille a cames"
"Projets:Plan tactile métro","Projets:Plan tactile métro","Production de plans de métro en relief pour les utilisateurs malvoyants et aveugles à partir des données de OpenStreet Map","Fichier:Plan metro relief main.jpg","30 avril 2024 10:24:15","Plan tactile métro","Projets:Plan tactile métro"
"Projets:Poignee ouvre porte","Projets:Poignee ouvre porte","Prototype permettant à une personne à mobilité réduite se déplaçant en fauteuil de lui d'ouvrir une porte","Fichier:Poignee porte final.jpg","22 juillet 2022 08:52:00","Poignee ouvre porte","Projets:Poignee ouvre porte"
"Projets:Poignet Nolan Electrique","Projets:Poignet Nolan Electrique","Adapter le poignet Noman, pour y brancher une prothèse de main électrique,","Fichier:Schema description prothese.jpg","12 octobre 2022 13:11:59","Poignet Nolan Electrique","Projets:Poignet Nolan Electrique"
"Projets:Poignée adaptée","Projets:Poignée adaptée","Poignée adaptée pour outils d'arts plastiques","Fichier:Photo projet.jpg","8 février 2024 19:28:07","Poignée adaptée","Projets:Poignée adaptée"
"Projets:Poignée adaptée pour Nintendo Switch","Projets:Poignée adaptée pour Nintendo Switch","Des poignées adaptées pour la Nintendo Switch afin de pouvoir tenir la manette avec des difficultés de préhension.",Fichier:Photo1.jpg,"22 août 2023 12:32:21","Poignée adaptée pour Nintendo Switch","Projets:Poignée adaptée pour Nintendo Switch"
"Projets:Poignée anti glissement pour barre de musculation","Projets:Poignée anti glissement pour barre de musculation","Système permettant d'empêcher le glissement des mains lors de l'utilisation d'une barre en musculation","Fichier:Poignee antiglissement.jpg","20 septembre 2023 13:00:29","Poignée anti glissement pour barre de musculation","Projets:Poignée anti glissement pour barre de musculation"
"Projets:Poignée de micro-onde adaptée","Projets:Poignée de micro-onde adaptée","Réalisation d'une poignée permettant une meilleur saisie pour ouvrir la porte","Fichier:Poignée finie profil.jpg","23 février 2024 08:32:19","Poignée de micro-onde adaptée","Projets:Poignée de micro-onde adaptée"
"Projets:Poignée débrayable de vélo","Projets:Poignée débrayable de vélo","Permettre à des personnes avec des difficultés de préhension de faire du vélo, avec sécurité",Fichier:PoigneeDebrayableVelo.jpg,"20 octobre 2023 15:00:54","Poignée débrayable de vélo","Projets:Poignée débrayable de vélo"
"Projets:Poignée pour clé","Projets:Poignée pour clé","faciliter la manipulation et la prise de la clé pour ouvrir un appartement","Fichier:WhatsApp Image 2023-09-13 at 11.57.53.jpeg","13 octobre 2023 17:51:20","Poignée pour clé","Projets:Poignée pour clé"
"Projets:Poignée rapprochée pour vélo","Projets:Poignée rapprochée pour vélo","Adaptation d'un guidon de vélo pour une personne ayant une main déficiente et spastique",Fichier:Poigneerapproch.jpg,"2 novembre 2022 16:00:38","Poignée rapprochée pour vélo","Projets:Poignée rapprochée pour vélo"
"Projets:Porte Bobine Soudure","Projets:Porte Bobine Soudure","Porte bobine pour étain, utilisé pour faciliter la soudure à l’étain.","Fichier:Modele Tr et bobine.JPG","20 septembre 2023 13:04:55","Porte Bobine Soudure","Projets:Porte Bobine Soudure"
"Projets:Porte canne","Projets:Porte canne","Porte canne (béquille) s'adaptant à différents épaisseur de table","Fichier:IMG 2851.jpg","24 avril 2024 12:33:11","Porte canne","Projets:Porte canne"
"Projets:Porte canne pour scooter PMR","Projets:Porte canne pour scooter PMR","Réalisation d'un petit support permettant à Mehdi de clipser sa canne sur on scooter PMR","Fichier:Porte canne.jpg","1 décembre 2023 09:43:05","Porte canne pour scooter PMR","Projets:Porte canne pour scooter PMR"
"Projets:Porte déambulateur","Projets:Porte déambulateur","Système permettant de fixer un déambulateur derrière un fauteuil roulant",Fichier:Portedeambulateur.jpg,"20 septembre 2023 13:07:55","Porte déambulateur","Projets:Porte déambulateur"
"Projets:Porte gobelet avec paille","Projets:Porte gobelet avec paille","Porte Gobelet avec longue paille semi-rigide","Fichier:Proto Philippe 3 Recadre.jpg","26 février 2024 15:23:58","Porte gobelet avec paille","Projets:Porte gobelet avec paille"
"Projets:Porte gourde pour fauteuil","Projets:Porte gourde pour fauteuil","Porte gourde imprimé en 3D à fixer sur un fauteuil roulant",Fichier:PorteGourdeSarah.jpg,"23 octobre 2023 10:23:12","Porte gourde pour fauteuil","Projets:Porte gourde pour fauteuil"
"Projets:Porte outil fourreaux","Projets:Porte outil fourreaux","Orthèse pour main agénésique afin de tenir des ustensiles","Fichier:Support univ 2-3 img10.jpeg","20 septembre 2023 13:08:55","Porte outil fourreaux","Projets:Porte outil fourreaux"
"Projets:Porte outil gantelet","Projets:Porte outil gantelet","Réaliser un système pour compléter la préhension d'une main supérieur des personnes agénésiques.",Fichier:Gantelet-brosse-dent.jpg,"20 septembre 2023 13:10:29","Porte outil gantelet","Projets:Porte outil gantelet"
"Projets:Porte outil levier de serrage","Projets:Porte outil levier de serrage","Permettre à une personne, affectée d'une agénésie de la main droite, de se servir seule d'ustensiles du quotidien","Fichier:Prothese poignet gopro.JPG","21 mars 2023 14:03:32","Porte outil levier de serrage","Projets:Porte outil levier de serrage"
"Projets:Porte outil multifonction","Projets:Porte outil multifonction","Outil multi-fonction pour agénésie partielle de la main, qui permet de connecter des objets/ustensiles de la vie quotidienne.","Fichier:Porte outil 2023.jpg","25 mai 2023 12:27:33","Porte outil multifonction","Projets:Porte outil multifonction"
"Projets:Porte outil pince de serrage","Projets:Porte outil pince de serrage","Outil multi-fonction pour agénésie partielle de la main, qui permet de connecter des objets/ustensiles de la vie quotidienne.","Fichier:P1010865 orthese dexter tournevis.jpg","17 mars 2023 14:19:04","Porte outil pince de serrage","Projets:Porte outil pince de serrage"
"Projets:Porte photos","Projets:Porte photos","ERgothérapeute à la MAS/FAM Horizons, je suis à la recherche d'un support pour des photos d'identité",Fichier:Carrousel2.jpg,"21 mars 2024 15:26:57","Porte photos","Projets:Porte photos"
"Projets:Porte poche design renforcé","Projets:Porte poche design renforcé","Porte poche à urine adapté pour les poches Conveen","Fichier:IMG 3305.jpg","29 avril 2024 13:52:15","Porte poche design renforcé","Projets:Porte poche design renforcé"
"Projets:Porte pot de Yaourt","Projets:Porte pot de Yaourt","Support permettant à Valérie de maintenir un pot de Yaourt avec sa main déficiente",Fichier:PortePotYaourt.jpg,"23 octobre 2023 10:46:27","Porte pot de Yaourt","Projets:Porte pot de Yaourt"
"Projets:Porte sac-à-dos pour déambulateur","Projets:Porte sac-à-dos pour déambulateur","Porte sac à dos pour déambulateur Nimbo de taille 4",Fichier:Portesac.jpg,"31 octobre 2022 10:48:56","Porte sac-à-dos pour déambulateur","Projets:Porte sac-à-dos pour déambulateur"
"Projets:Porte smartphone pour handbike","Projets:Porte smartphone pour handbike","Création d’un porte smartphone (iphone 7) au format paysage sur le handbike",Fichier:SupportSmartphoneHanbike.jpeg,"24 novembre 2023 17:52:52","Porte smartphone pour handbike","Projets:Porte smartphone pour handbike"
